"station_id","year","n_rain","PRCPTOT","SDII","R5mm","R10mm","R20mm","Rx1day","Rx5day","R95pTOT","R99pTOT","CDD","CWD"
"CLAREMORRIS",2009,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",2010,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",2011,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",2012,245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",2013,365,1148.5,6.31,75,31,8,250.9,35.9,18,21,35.9,71.5
"CLAREMORRIS",2014,365,1286.2,6.496,89,41,7,278.6,37.6,21,22,37.6,60.7
"CLAREMORRIS",2015,365,1577.4,7.371,111,47,11,387.2,197.5,10,21,58.5,136.2
"CLAREMORRIS",2016,366,1071.8,5.203,76,29,2,112.7,28.8,13,21,28.8,76.4
"CLAREMORRIS",2017,365,1172.6,5.72,79,36,4,183.2,0,20,16,27.2,52.8
"CLAREMORRIS",2018,365,1208.3,6.567,87,36,6,263.9,0,24,14,24.9,61.4
"CLAREMORRIS",2019,365,1376.6,6.883,94,50,10,270.5,87.5,23,19,48.7,81.8
"CLAREMORRIS",2020,366,1606.4,8.032,115,63,11,365.8,172.5,22,19,46.4,83.2
"CLAREMORRIS",2021,365,1209.4,6.719,93,38,5,174,30.5,15,13,30.5,69.6
"CLAREMORRIS",2022,365,1156.3,6.353,87,40,1,78.5,0,18,23,24.5,58.9
"CLONES",1950,365,1006.4,5.499,65,21,4,282,146.3,15,10,62,88.9
"CLONES",1951,365,888.5,5.732,67,25,4,117.7,57.5,15,7,29.9,53.1
"CLONES",1952,366,710.3,5.301,56,16,0,115.2,0,17,12,19.6,44.8
"CLONES",1953,365,687.9,4.914,42,15,2,148.1,25.2,26,9,25.2,50.1
"CLONES",1954,365,1096.5,5.895,76,32,5,242.8,55.4,24,12,31.4,70.7
"CLONES",1955,365,856.3,5.825,62,25,3,220.4,65.2,29,9,40.5,53.9
"CLONES",1956,366,877.5,5.735,62,22,3,220.8,53.6,11,7,29.3,56
"CLONES",1957,365,918.1,5.848,67,24,2,183.8,0,19,19,23,60.4
"CLONES",1958,365,1036.4,6.281,81,31,4,186.8,0,24,9,21.7,53.7
"CLONES",1959,365,904.5,6.03,62,26,3,153.6,63.8,13,11,32.4,53.3
"CLONES",1960,366,1036.8,6.284,75,29,4,279,62.1,19,9,37.9,60
"CLONES",1961,365,912.4,5.925,67,20,5,214.2,77.9,17,9,26.3,49
"CLONES",1962,365,883,5.848,69,20,4,209.3,58.6,22,11,34.1,63.2
"CLONES",1963,365,827.9,5.556,59,18,4,192.4,64.1,22,11,34.6,54.5
"CLONES",1964,366,876.4,5.547,59,24,5,154.3,72.7,14,18,40.8,101.3
"CLONES",1965,365,1061.6,6.357,72,29,7,268.1,78.5,15,14,29.5,60.6
"CLONES",1966,365,1135.7,6.041,83,32,4,301,78.6,13,9,27.9,59.8
"CLONES",1967,365,961.4,5.225,65,20,1,103.5,35.2,15,9,35.2,51.5
"CLONES",1968,366,914.9,6.14,56,23,8,297.2,167.8,33,12,35.2,61.8
"CLONES",1969,365,808.6,5.859,59,25,3,118.2,24.1,14,7,24.1,48.9
"CLONES",1970,365,977.6,5.555,67,21,1,150.6,63.9,10,13,63.9,74.8
"CLONES",1971,365,645.9,4.968,49,8,2,94.7,59.3,19,11,31.7,52.5
"CLONES",1972,366,851.5,5.753,62,25,1,147.4,28.1,23,14,28.1,53.3
"CLONES",1973,365,784.2,5.228,59,19,1,120.5,34.4,17,8,34.4,47.9
"CLONES",1974,365,915.6,5.262,68,27,1,56.5,25.3,20,12,25.3,53.2
"CLONES",1975,365,617.9,4.445,36,12,1,41.9,25.6,19,11,25.6,42.9
"CLONES",1976,366,816.4,5.516,60,20,3,178.4,26.7,19,11,26.7,56.9
"CLONES",1977,365,844,5.516,54,23,2,134.8,29.5,22,13,29.5,58.2
"CLONES",1978,365,851,5.455,59,20,3,174.5,31.5,20,7,31.5,58.4
"CLONES",1979,365,880.5,5.003,57,23,4,128.3,25.9,12,7,25.9,46.6
"CLONES",1980,366,923.4,5.4,79,16,1,75.4,25.3,16,11,25.3,60.4
"CLONES",1981,365,928.2,5.765,72,21,1,161.2,24.2,13,10,24.2,54.8
"CLONES",1982,365,951.8,5.665,67,27,1,126.6,27.3,26,16,27.3,49.1
"CLONES",1983,365,832,5.438,68,18,1,49.3,31.9,19,12,31.9,41.1
"CLONES",1984,366,937.2,5.75,69,22,3,191.2,66,15,12,34,66.6
"CLONES",1985,365,888.3,5.416,72,20,2,109.5,0,24,11,22.1,47.9
"CLONES",1986,365,984.7,5.792,68,25,4,221.3,55.7,34,13,31.5,59.9
"CLONES",1987,365,823.4,5.84,47,20,7,295.5,104.9,16,7,43.8,83
"CLONES",1988,366,1091.2,6.344,80,30,5,279.3,58.3,14,13,29.4,52.8
"CLONES",1989,365,853.5,5.173,62,18,2,146.1,31.1,20,13,31.1,50.2
"CLONES",1990,365,1090.7,6.059,83,35,2,212.1,0,12,11,22.8,66.1
"CLONES",1991,365,817.7,5.601,58,23,4,181,23.9,21,19,23.9,73.7
"CLONES",1992,366,975.3,5.479,76,20,3,196.2,36.4,19,18,36.4,59
"CLONES",1993,365,1010.3,6.354,73,34,3,213.5,63.9,28,18,38.1,76.7
"CLONES",1994,365,990.8,5.727,74,24,1,158.8,35.9,12,11,35.9,54
"CLONES",1995,365,932.9,6.058,58,26,6,326.8,114.4,16,10,35.9,104.2
"CLONES",1996,366,901.9,6.013,61,22,4,242,114.1,22,14,74.6,78.7
"CLONES",1997,365,857.3,5.677,65,22,3,191.5,0,18,9,23.5,54.4
"CLONES",1998,365,1156.8,6.088,100,27,4,258.7,0,16,12,22.3,64
"CLONES",1999,365,1104.1,6.1,71,31,9,286.5,87.5,11,12,33.1,63.4
"CLONES",2000,366,933.7,5.492,73,18,1,155.9,0,15,6,22.4,44.4
"CLONES",2001,365,695.9,4.519,50,10,1,38.5,0,14,7,20.8,38.6
"CLONES",2002,365,1075.4,6.008,80,27,4,184.6,97.8,19,12,37.7,80.2
"CLONES",2003,365,808.8,5.736,59,19,2,183.3,77.2,15,9,50.3,63.8
"CLONES",2004,366,819.5,4.937,56,22,3,133.1,24.9,20,12,24.9,58.1
"CLONES",2005,365,820.8,5.365,59,18,3,110.1,57.6,12,8,30,48.6
"CLONES",2006,365,1022.1,6.195,78,27,4,235.1,85.3,17,15,33.4,48.1
"CLONES",2007,365,880.9,5.307,63,26,1,133.8,0,22,13,20.3,50.7
"CLONES",2008,91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CORK AIRPORT",1961,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CORK AIRPORT",1962,365,1009.4,7.647,61,31,11,255.7,39.2,19,9,39.2,79.2
"CORK AIRPORT",1963,365,1214.3,7.404,82,32,12,332,86.9,14,10,45.4,97.7
"CORK AIRPORT",1964,366,1275.1,8.28,70,42,15,444.8,113.6,15,9,70.2,106.9
"CORK AIRPORT",1965,365,1294,8.037,83,45,12,316.5,88.3,19,11,47,116.1
"CORK AIRPORT",1966,365,1474.7,8.726,88,47,17,429.4,134.8,14,26,51.7,106.9
"CORK AIRPORT",1967,365,1077.3,7.134,79,36,8,126.8,44.1,19,12,44.1,73.9
"CORK AIRPORT",1968,366,1237.4,8.035,78,43,11,248.5,94,17,8,49.1,82.4
"CORK AIRPORT",1969,365,1020.2,7.97,60,31,13,222,107.9,21,6,65,113.6
"CORK AIRPORT",1970,365,1013.2,7.186,70,30,10,81.8,0,30,10,27.7,79.6
"CORK AIRPORT",1971,365,902,6.992,63,26,11,93,0,19,12,34.2,67.9
"CORK AIRPORT",1972,366,1145,7.951,79,39,9,134.1,39.9,26,9,39.9,90.2
"CORK AIRPORT",1973,365,1081.5,7.837,63,34,13,343.2,168,20,9,43.4,89.1
"CORK AIRPORT",1974,365,1251.3,8.178,80,37,17,255.7,80,16,16,40.6,95.7
"CORK AIRPORT",1975,365,976.1,7.936,56,26,8,227.9,198.8,20,13,75.5,129.7
"CORK AIRPORT",1976,366,1109.1,7.756,78,39,10,148.3,0,20,9,35.8,83.9
"CORK AIRPORT",1977,365,1362.7,8.68,84,45,19,357.5,89.9,18,11,48.9,101.3
"CORK AIRPORT",1978,365,1188,7.92,63,34,17,362.8,96.8,18,11,50.9,111.4
"CORK AIRPORT",1979,365,1217.4,7.754,76,39,12,264.9,85.9,18,10,46,99.1
"CORK AIRPORT",1980,366,1262.1,7.938,87,48,11,165,0,15,9,31.1,70.1
"CORK AIRPORT",1981,365,1222.4,7.886,74,43,13,242.4,38.8,18,11,38.8,71.2
"CORK AIRPORT",1982,365,1489.2,8.559,88,52,12,406.9,200.7,25,11,59.7,86.8
"CORK AIRPORT",1983,365,1196.5,7.872,72,35,12,274,38.6,28,14,38.6,68.2
"CORK AIRPORT",1984,366,1059,7.354,65,40,8,80.2,0,29,13,28.2,62.6
"CORK AIRPORT",1985,365,1198.1,8.041,76,44,12,310.1,46.4,23,11,46.4,86.2
"CORK AIRPORT",1986,365,1203.4,7.97,82,35,13,308.7,100.5,20,8,60.9,102.2
"CORK AIRPORT",1987,365,1214.6,7.687,77,44,11,165.1,0,15,9,34.7,81.4
"CORK AIRPORT",1988,366,1295.3,8.411,79,43,12,316,122.6,17,13,45.7,84.7
"CORK AIRPORT",1989,365,1114.9,7.383,70,35,13,239.5,40.1,20,12,40.1,136
"CORK AIRPORT",1990,365,1006.7,7.04,74,34,8,137.9,0,24,32,32.3,69
"CORK AIRPORT",1991,365,1096.6,8.063,75,34,8,201.3,145.4,25,21,51.4,82.8
"CORK AIRPORT",1992,366,985.2,6.748,64,34,7,200.1,0,20,7,31.8,55.6
"CORK AIRPORT",1993,365,1298.2,9.015,77,46,16,317.1,101.5,20,13,58.9,79.4
"CORK AIRPORT",1994,365,1414.1,8.127,91,52,19,263.8,0,14,13,37.3,86.1
"CORK AIRPORT",1995,365,1232.3,8.002,75,41,11,294.9,132.6,20,16,52.1,95.7
"CORK AIRPORT",1996,366,1405.2,9.125,82,52,16,393.4,136.8,20,17,55.2,143.4
"CORK AIRPORT",1997,365,1242.5,8.51,77,45,10,268.8,151.8,27,13,59,111.6
"CORK AIRPORT",1998,365,1351.1,8.188,93,49,10,278.6,50.8,14,15,50.8,94.3
"CORK AIRPORT",1999,365,1141.3,7.363,74,35,11,225.4,53.7,14,18,53.7,102.5
"CORK AIRPORT",2000,366,1114.2,7.008,76,36,7,160.9,41.8,19,10,41.8,67.8
"CORK AIRPORT",2001,365,1023.2,7.693,64,30,12,269.7,98,13,10,49.8,103.1
"CORK AIRPORT",2002,365,1509.3,8.479,98,49,15,285.9,47.9,18,13,47.9,80.9
"CORK AIRPORT",2003,365,932.2,6.659,69,29,6,96,0,17,12,35.2,56.6
"CORK AIRPORT",2004,366,1082.6,7.122,68,35,10,188.6,0,22,15,37.8,80.5
"CORK AIRPORT",2005,365,1163.6,7.507,71,35,12,333.7,73.2,14,16,73.2,120.3
"CORK AIRPORT",2006,365,1166.8,7.727,76,40,13,217.1,38.3,22,15,38.3,95.8
"CORK AIRPORT",2007,365,1030.6,6.523,74,33,7,122.1,0,32,19,35.7,68.9
"CORK AIRPORT",2008,366,1302.3,7.706,84,40,15,287.8,39.7,15,12,39.7,78.4
"CORK AIRPORT",2009,365,1544.4,8.486,98,57,16,309.2,80.2,17,13,41.9,89.8
"CORK AIRPORT",2010,365,871.2,7.083,50,31,9,133.8,0,25,15,29.2,76.2
"CORK AIRPORT",2011,365,991.7,6.277,71,31,6,111.2,0,17,10,35.2,77.8
"CORK AIRPORT",2012,366,1185,6.89,70,33,12,275.1,136.5,16,11,47.2,73.5
"CORK AIRPORT",2013,365,1220.5,8.303,79,36,14,297.2,93.3,18,9,51.3,81.6
"CORK AIRPORT",2014,365,1343.3,7.504,96,48,14,221,38.3,18,11,38.3,88.7
"CORK AIRPORT",2015,365,1413.9,8.22,97,43,13,238.6,61.4,12,14,61.4,119.3
"CORK AIRPORT",2016,366,1165.3,7.769,79,38,10,227.5,78.3,18,24,39.3,130
"CORK AIRPORT",2017,365,1127.8,7.005,69,40,10,208.1,41.8,14,8,41.8,73.4
"CORK AIRPORT",2018,365,1250.4,6.985,83,40,10,213.6,0,25,15,36.6,68
"CORK AIRPORT",2019,365,1225.8,7.34,81,36,12,313.1,78.9,13,9,40.2,93.1
"CORK AIRPORT",2020,366,1369.5,8.104,92,43,15,319.7,43,20,13,43,69.4
"CORK AIRPORT",2021,365,1211.7,7.526,80,46,13,212.1,43,14,12,43,82.7
"CORK AIRPORT",2022,365,1124.6,7.118,77,37,7,198.1,93.2,17,12,54.8,99.7
"DUBLIN AIRPORT",1941,365,702.3,5.28,47,16,2,76.9,36.9,21,7,36.9,61.1
"DUBLIN AIRPORT",1942,365,690.4,5.479,46,15,4,135.9,0,20,12,26,56.7
"DUBLIN AIRPORT",1943,365,627.2,5.271,45,15,1,77.3,0,18,8,22.1,49.2
"DUBLIN AIRPORT",1944,366,685.7,5.714,43,18,4,182.2,36.8,15,8,36.8,88.7
"DUBLIN AIRPORT",1945,365,555.5,5.096,35,10,1,97.5,45.6,18,10,45.6,65.4
"DUBLIN AIRPORT",1946,365,891.3,6.277,52,26,4,244.3,57.5,14,10,57.5,72.7
"DUBLIN AIRPORT",1947,365,886.2,6.564,62,27,7,285.4,92.2,35,7,31.8,80.5
"DUBLIN AIRPORT",1948,366,800.4,5.717,57,22,7,196.1,86.6,24,8,29.3,63.2
"DUBLIN AIRPORT",1949,365,558.8,5.08,37,11,3,128.3,67,19,7,35.2,62.1
"DUBLIN AIRPORT",1950,365,759.2,5.095,53,12,4,159.8,58.5,17,8,29.3,57.4
"DUBLIN AIRPORT",1951,365,711.6,5.35,49,15,4,150.3,32.6,19,7,32.6,72.9
"DUBLIN AIRPORT",1952,366,651,5.336,45,16,3,159.5,28.6,19,7,28.6,57.7
"DUBLIN AIRPORT",1953,365,550.3,5.291,40,14,2,82,0,34,8,22.9,35.6
"DUBLIN AIRPORT",1954,365,781.7,5.391,45,20,4,185.9,63.6,27,8,32,68.2
"DUBLIN AIRPORT",1955,365,681.3,5.725,46,17,4,164.8,82.7,29,10,53.2,75.7
"DUBLIN AIRPORT",1956,366,751.8,5.92,52,23,3,173.7,56.9,12,7,29.1,53
"DUBLIN AIRPORT",1957,365,800.9,5.846,55,19,5,206.5,37.5,17,7,37.5,79.5
"DUBLIN AIRPORT",1958,365,995.2,6.911,63,30,7,320,77,16,8,44.5,63
"DUBLIN AIRPORT",1959,365,637.5,5.903,47,15,3,158.3,61.3,28,8,31.3,48.2
"DUBLIN AIRPORT",1960,366,1000.3,6.851,70,33,7,307.9,33.9,15,6,33.9,69.5
"DUBLIN AIRPORT",1961,365,641.2,5.674,48,15,3,103.1,60.3,29,5,32.4,46.2
"DUBLIN AIRPORT",1962,365,617.7,5.191,40,13,3,139.8,0,22,6,26.1,72.7
"DUBLIN AIRPORT",1963,365,607.9,4.983,40,11,2,89,44.8,17,5,44.8,61.7
"DUBLIN AIRPORT",1964,366,651.4,5.616,46,18,3,159.5,0,16,8,24.3,45.2
"DUBLIN AIRPORT",1965,365,817.3,5.715,55,19,4,175.2,111.4,15,6,46,92.4
"DUBLIN AIRPORT",1966,365,978.7,6.658,60,28,7,316.2,48.4,15,6,48.4,67.6
"DUBLIN AIRPORT",1967,365,746.5,5.489,46,20,6,182.9,29,13,12,29,47
"DUBLIN AIRPORT",1968,366,756.1,6.408,48,20,5,237.1,116.9,30,9,47.7,79.7
"DUBLIN AIRPORT",1969,365,670.5,5.934,54,19,4,108,0,17,7,26.3,37.9
"DUBLIN AIRPORT",1970,365,683.2,5.061,46,17,2,111.1,31.3,16,9,31.3,43
"DUBLIN AIRPORT",1971,365,555.7,5.975,38,20,3,112,36.8,21,6,36.8,54.3
"DUBLIN AIRPORT",1972,366,635.5,5.432,39,17,2,92.3,31.6,30,6,31.6,49.1
"DUBLIN AIRPORT",1973,365,653.9,5.589,47,19,2,89.9,29.2,21,6,29.2,44.1
"DUBLIN AIRPORT",1974,365,660.2,5.282,43,18,3,124.1,66.3,18,7,37.8,45.9
"DUBLIN AIRPORT",1975,365,545.3,5.346,32,9,5,164,101.5,22,5,40,74.4
"DUBLIN AIRPORT",1976,366,699.6,6.083,43,22,4,220.9,30.2,22,6,30.2,99.3
"DUBLIN AIRPORT",1977,365,651,5.008,41,14,1,65.9,30.8,21,6,30.8,40.6
"DUBLIN AIRPORT",1978,365,755.2,5.994,49,21,4,196,39.8,14,11,39.8,71.1
"DUBLIN AIRPORT",1979,365,805.8,5.635,54,19,8,198.3,31.1,17,7,31.1,56.1
"DUBLIN AIRPORT",1980,366,794.5,5.556,55,21,6,155.3,64.4,34,12,35.2,61.6
"DUBLIN AIRPORT",1981,365,810.9,6.097,53,25,6,183.4,61.4,20,10,31.7,75.4
"DUBLIN AIRPORT",1982,365,721.7,5.386,45,16,3,169.5,36,25,6,36,80.2
"DUBLIN AIRPORT",1983,365,678.5,5.063,46,19,1,72.5,33.1,13,8,33.1,46
"DUBLIN AIRPORT",1984,366,727.7,5.822,45,17,5,149.6,43.7,25,7,43.7,53.4
"DUBLIN AIRPORT",1985,365,741.8,5.62,48,16,7,192.2,29.2,22,9,29.2,58.9
"DUBLIN AIRPORT",1986,365,790.4,5.686,48,17,5,236.6,137.3,31,7,72.2,81.2
"DUBLIN AIRPORT",1987,365,706.9,5.655,48,17,6,187.2,69.5,19,7,39.1,55.4
"DUBLIN AIRPORT",1988,366,656.6,5.472,47,17,1,94.4,0,18,7,22.4,49.2
"DUBLIN AIRPORT",1989,365,524.4,4.724,34,11,1,46.1,0,16,8,27.7,34.9
"DUBLIN AIRPORT",1990,365,692.7,5.542,47,17,3,141.5,0,18,6,25.7,66.1
"DUBLIN AIRPORT",1991,365,643.8,5.598,44,17,4,130.2,0,23,10,25,44.6
"DUBLIN AIRPORT",1992,366,587.7,4.939,34,13,3,104.4,0,24,10,23.8,45
"DUBLIN AIRPORT",1993,365,839.4,5.911,47,19,6,264.3,138.9,20,10,73.9,122
"DUBLIN AIRPORT",1994,365,747.7,4.824,56,14,1,22.8,0,15,8,22.8,38.8
"DUBLIN AIRPORT",1995,365,681.3,5.725,48,18,5,139.9,69,29,10,38.8,84.9
"DUBLIN AIRPORT",1996,366,752.6,5.616,51,21,6,160.5,34.7,27,6,34.7,63.1
"DUBLIN AIRPORT",1997,365,694.1,5.423,43,14,4,202.4,39.6,27,10,39.6,60.9
"DUBLIN AIRPORT",1998,365,790.6,5.004,52,20,3,120.2,0,16,9,26.2,43.8
"DUBLIN AIRPORT",1999,365,676.3,5.498,46,16,1,102.2,48.4,16,5,48.4,71.1
"DUBLIN AIRPORT",2000,366,803.7,5.323,51,15,4,167.6,105.2,14,7,62.8,93
"DUBLIN AIRPORT",2001,365,586,4.843,35,15,2,71.4,33.3,16,5,33.3,49.2
"DUBLIN AIRPORT",2002,365,1073,6.706,69,30,8,319.9,181.1,20,8,53.2,87.6
"DUBLIN AIRPORT",2003,365,609.8,5.699,38,15,4,166.1,62.5,20,7,31.3,66.4
"DUBLIN AIRPORT",2004,366,660.4,5.241,39,19,6,201.5,0,21,6,23,82.1
"DUBLIN AIRPORT",2005,365,647,5.303,35,15,5,174,66.3,18,9,37.8,65.4
"DUBLIN AIRPORT",2006,365,703.3,5.582,49,20,3,128.2,0,23,7,26.9,41.2
"DUBLIN AIRPORT",2007,365,733,5.236,52,21,3,84.6,0,23,10,23.8,48.2
"DUBLIN AIRPORT",2008,366,903.4,6.407,53,25,5,307.2,144.7,17,10,68.3,110.7
"DUBLIN AIRPORT",2009,365,879.7,6.239,57,24,8,232.1,123.5,24,10,39.2,56.2
"DUBLIN AIRPORT",2010,365,636.3,5.392,52,15,0,56.7,0,21,8,19.5,45.4
"DUBLIN AIRPORT",2011,365,631,5.048,36,10,3,173.7,113.4,21,8,71.3,96.9
"DUBLIN AIRPORT",2012,366,810.7,5.515,51,20,5,177.1,69,15,8,38.7,62.3
"DUBLIN AIRPORT",2013,365,733,5.772,55,21,1,128,0,20,7,21.9,51.4
"DUBLIN AIRPORT",2014,365,887.2,6.292,52,21,6,321.1,122.6,20,8,50.5,109.8
"DUBLIN AIRPORT",2015,365,848.5,6.018,62,22,5,199.8,59,20,10,30.8,56.7
"DUBLIN AIRPORT",2016,366,682.4,5.093,41,19,4,125.7,37,18,7,37,44.7
"DUBLIN AIRPORT",2017,365,627,5.269,38,17,2,113.5,75.2,17,6,38.9,55.4
"DUBLIN AIRPORT",2018,365,667.6,5.341,41,21,4,106.5,0,29,6,22.3,45.3
"DUBLIN AIRPORT",2019,365,849.9,6.249,59,23,5,208.7,0,17,10,25.1,52.2
"DUBLIN AIRPORT",2020,366,713.2,5.168,46,20,1,97.3,0,15,9,24.7,43.5
"DUBLIN AIRPORT",2021,365,628.1,5.558,43,17,1,137.8,0,25,7,26.1,52.9
"DUBLIN AIRPORT",2022,365,656.5,5.129,44,16,2,99.9,40.8,18,10,40.8,69.1
"DUNSANY",1941,361,784.1,6.032,52,21,3,212.6,44.5,21,8,44.5,54.4
"DUNSANY",1942,195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1943,365,750.6,5.439,57,16,2,126.5,0,21,11,21.6,49.8
"DUNSANY",1944,366,861.4,6.576,59,27,8,324.4,29.5,14,9,29.5,80.3
"DUNSANY",1945,365,728,5.515,53,20,4,131.9,31.8,23,12,31.8,50.4
"DUNSANY",1946,365,946.4,6.145,67,28,7,258.6,41.4,24,11,41.4,71.9
"DUNSANY",1947,362,993.4,7.096,63,31,10,379,169.9,35,7,34.5,88.6
"DUNSANY",1948,365,942.8,6.328,68,27,4,254.6,88.6,21,10,31.5,77.5
"DUNSANY",1949,363,564.1,5.037,35,12,2,97,64,23,7,34.8,53.3
"DUNSANY",1950,363,785.5,5.068,56,16,2,110.3,29,16,16,29,40.9
"DUNSANY",1951,259,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1952,325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1953,330,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1954,286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1955,312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1956,315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1957,252,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1958,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1959,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1960,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1961,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1962,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1963,61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1964,331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1965,351,888.7,5.697,65,22,3,144.7,70.5,14,12,42.8,61.4
"DUNSANY",1966,363,921.8,5.655,64,22,3,232.5,67.2,13,10,41,64.6
"DUNSANY",1967,365,781.8,5.077,48,16,5,188,82.3,13,9,28.1,55.7
"DUNSANY",1968,366,859.3,6.461,58,24,8,264,124.6,27,8,37,57.5
"DUNSANY",1969,356,720.4,5.499,50,19,3,184.9,28.6,13,8,28.6,41.9
"DUNSANY",1970,358,774.2,5.161,52,16,3,110,32.5,15,11,32.5,48.2
"DUNSANY",1971,365,597.3,4.978,38,12,2,129.9,26.5,21,8,26.5,42.4
"DUNSANY",1972,364,793.2,5.433,61,19,3,140.3,69.6,20,10,42.1,48.1
"DUNSANY",1973,365,741.9,5.262,45,20,3,215.6,57.7,17,8,29.5,45.5
"DUNSANY",1974,361,766.4,5.075,54,19,0,151.3,0,22,10,19.2,50.1
"DUNSANY",1975,365,716.7,5.875,42,16,6,258.4,132.7,22,10,40.1,79.8
"DUNSANY",1976,362,718.2,5.567,52,15,4,161,0,17,7,24.9,70
"DUNSANY",1977,363,768.2,5.021,48,19,2,127.6,41,22,17,41,56
"DUNSANY",1978,365,774.9,5.457,54,17,2,109.4,31.8,19,11,31.8,81.9
"DUNSANY",1979,357,841.9,5.165,55,20,3,123.6,26.6,17,13,26.6,41.8
"DUNSANY",1980,366,919.6,5.573,68,21,7,171.7,64.6,26,9,35,59.5
"DUNSANY",1981,357,829.1,5.718,63,26,3,116.2,0,13,11,22.6,58.4
"DUNSANY",1982,357,878.5,5.491,65,18,3,185,0,24,9,22.5,65.3
"DUNSANY",1983,365,787.2,5.505,61,19,2,81.7,44.7,15,12,44.7,49.8
"DUNSANY",1984,363,779,5.813,53,20,3,192.8,60.2,25,11,30.6,56
"DUNSANY",1985,365,826.3,5.197,54,15,4,208.2,37.6,21,10,37.6,58.6
"DUNSANY",1986,359,862.4,5.528,55,21,4,166.8,59.4,35,9,59.4,67.3
"DUNSANY",1987,362,717.6,4.949,46,19,3,135.4,58.5,19,8,30.2,43
"DUNSANY",1988,366,790.2,5.165,64,15,3,88.2,26.1,15,12,26.1,44.6
"DUNSANY",1989,362,713.7,5.209,49,16,3,107.8,30.1,24,7,30.1,49.8
"DUNSANY",1990,365,874.6,5.571,54,25,5,218,57.6,12,10,31.4,61.5
"DUNSANY",1991,363,744.6,5.598,58,18,3,128.1,26.1,22,9,26.1,53.1
"DUNSANY",1992,305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",1993,358,939.4,6.061,62,23,6,258.6,111.2,17,13,56.5,107.1
"DUNSANY",1994,365,852.9,4.93,68,14,0,35,0,15,11,17.8,40.1
"DUNSANY",1995,359,869.5,6.587,52,26,7,373.7,85.3,22,12,31,91.7
"DUNSANY",1996,363,788.9,5.977,64,21,3,122.4,65.9,26,12,33.2,47.5
"DUNSANY",1997,363,804.8,5.918,60,22,2,187.7,27.1,27,10,27.1,53.2
"DUNSANY",1998,365,948,5.609,71,22,2,144,32.5,18,9,32.5,55.7
"DUNSANY",1999,364,895.5,6.134,58,25,6,249.3,154,13,16,57.6,82.6
"DUNSANY",2000,365,875.4,5.437,54,21,4,185.3,127.8,15,7,73.6,99.8
"DUNSANY",2001,365,609.7,4.998,41,12,3,104.6,0,17,7,24.7,46.8
"DUNSANY",2002,365,1024.4,6.323,67,29,6,319.5,144.9,19,11,34.6,63.8
"DUNSANY",2003,364,703.5,5.33,46,20,3,156.7,27.3,14,9,27.3,54.7
"DUNSANY",2004,364,819.9,5.815,61,19,4,237.6,83.9,20,8,31,63.1
"DUNSANY",2005,364,765.9,5.716,46,20,5,179.1,119.7,17,8,39.6,58.7
"DUNSANY",2006,363,904,6.797,67,24,6,228.1,90.9,21,5,32.2,56.7
"DUNSANY",2007,180,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",2008,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",2009,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",2010,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",2011,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",2012,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DUNSANY",2013,365,825.1,5.979,61,19,2,174.9,46.6,21,10,46.6,65.9
