"station_id","year","month","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","DTR"
"BELMULLET",1991,2,28,28,10,0,0,0,-3.9,6.6,2.9,11.4,28.571,7.143,14.286,7.143,6.886
"BELMULLET",1991,3,31,31,1,0,0,0,-0.2,9.6,6.9,14.6,3.226,22.581,0,29.032,5.255
"BELMULLET",1991,4,30,30,0,0,0,0,1.1,9.3,8.6,13,3.333,10,3.333,0,5.45
"BELMULLET",1991,5,31,31,0,0,0,0,1.2,11.2,12,21,6.452,19.355,0,6.452,5.91
"BELMULLET",1991,6,30,30,0,0,0,0,3.5,12.8,13,19,10,0,0,0,5.917
"BELMULLET",1991,7,31,31,0,0,2,0,10.8,15.7,15.4,26.2,0,25.806,0,25.806,5.616
"BELMULLET",1991,8,31,31,0,0,1,0,7.8,15.3,16,26.7,3.226,6.452,0,19.355,6.006
"BELMULLET",1991,9,30,30,0,0,0,0,3.7,15.2,13.2,22,6.667,26.667,0,46.667,6.443
"BELMULLET",1991,10,31,31,0,0,0,0,4.3,10.4,9.5,16.2,3.226,0,9.677,3.226,5.023
"BELMULLET",1991,11,30,30,0,0,0,0,0.2,10.5,7,12.5,6.667,16.667,3.333,3.333,5.087
"BELMULLET",1991,12,31,31,0,0,0,0,0.5,10.4,7.1,12.4,0,6.452,0,16.129,4.532
"BELMULLET",1992,1,31,31,3,0,0,0,-1.6,10.3,5.6,12.6,0,6.452,0,16.129,4.658
"BELMULLET",1992,2,29,29,1,0,0,0,-0.3,9.4,7,12.3,0,20.69,0,24.138,4.848
"BELMULLET",1992,3,31,31,0,0,0,0,1.3,9.5,7.2,13,0,25.806,3.226,16.129,4.423
"BELMULLET",1992,4,30,30,0,0,0,0,2.4,10.6,6.3,15.7,0,20,3.333,3.333,5.17
"BELMULLET",1992,5,31,31,0,0,0,0,3.3,14.1,10.4,24.5,6.452,48.387,9.677,45.161,7.306
"BELMULLET",1992,6,30,30,0,0,0,0,6.6,13.8,13.7,24,0,26.667,0,26.667,5.987
"BELMULLET",1992,7,31,31,0,0,0,0,7.7,14.7,16.3,20.9,6.452,16.129,0,19.355,5.713
"BELMULLET",1992,8,31,31,0,0,0,0,6.7,13.8,13.7,18.8,16.129,0,16.129,0,5.723
"BELMULLET",1992,9,30,30,0,0,0,0,3.4,12.7,12.6,17.8,16.667,0,16.667,6.667,6.297
"BELMULLET",1992,10,31,31,0,0,0,0,0.7,10.2,8.1,15.5,25.806,0,25.806,0,5.345
"BELMULLET",1992,11,30,30,0,0,0,0,0.7,11,7.8,14.2,0,13.333,0,10,4.87
"BELMULLET",1992,12,31,31,4,0,0,0,-1.4,9.4,5.2,12,9.677,3.226,3.226,3.226,4.732
"BELMULLET",1993,1,31,31,1,0,0,0,-0.5,9.3,5.4,13.7,0,12.903,0,22.581,5.21
"BELMULLET",1993,2,28,28,0,0,0,0,0,8.8,7.5,11.4,0,50,0,17.857,3.939
"BELMULLET",1993,3,31,31,2,0,0,0,-1.7,9.4,6.8,12.7,9.677,19.355,0,16.129,5.684
"BELMULLET",1993,4,30,30,0,0,0,0,3,10.4,9.7,16.5,0,16.667,0,6.667,5.303
"BELMULLET",1993,5,31,31,0,0,0,0,2.3,12.2,10.2,19.6,12.903,12.903,16.129,25.806,7.326
"BELMULLET",1993,6,30,30,0,0,0,0,7.7,13.4,12.7,19.5,0,16.667,3.333,3.333,5.097
"BELMULLET",1993,7,31,31,0,0,0,0,7,14.4,13.7,19.2,9.677,12.903,9.677,0,4.79
"BELMULLET",1993,8,31,31,0,0,0,0,6,13.8,14.8,22.6,9.677,0,6.452,6.452,6.019
"BELMULLET",1993,9,30,30,0,0,0,0,4,14.3,13.4,20.5,13.333,6.667,3.333,16.667,6.263
"BELMULLET",1993,10,31,31,1,0,0,0,-1.7,10.2,9.5,16.5,16.129,0,16.129,3.226,6.387
"BELMULLET",1993,11,30,30,1,0,0,0,-0.1,9.9,5.4,13,6.667,10,16.667,0,5.103
"BELMULLET",1993,12,31,31,1,0,0,0,-0.5,9.8,4.8,12.5,3.226,12.903,3.226,16.129,5.106
"BELMULLET",1994,1,31,31,0,0,0,0,0.5,8.8,6.2,10.8,0,3.226,0,0,5.352
"BELMULLET",1994,2,28,28,3,0,0,0,-2,6,2.7,11.9,3.571,0,14.286,10.714,4.761
"BELMULLET",1994,3,31,31,0,0,0,0,0.4,9.3,7.7,12.5,0,12.903,0,3.226,4.968
"BELMULLET",1994,4,30,30,0,0,0,0,1.4,9.8,7.2,13.7,3.333,13.333,10,0,6.073
"BELMULLET",1994,5,31,31,0,0,0,0,1.8,10.8,11,20,12.903,0,6.452,3.226,7.087
"BELMULLET",1994,6,30,30,0,0,0,0,5.4,13.6,12.8,18.6,6.667,6.667,10,3.333,4.667
"BELMULLET",1994,7,31,31,0,0,0,0,7.5,15.3,15.6,22.9,12.903,9.677,0,19.355,5.887
"BELMULLET",1994,8,31,31,0,0,0,0,7.4,14.2,14,20.8,9.677,3.226,3.226,3.226,5.329
"BELMULLET",1994,9,30,30,0,0,0,0,5.5,13.1,13.5,19.3,10,3.333,3.333,3.333,5.607
"BELMULLET",1994,10,31,31,0,0,0,0,4.4,12.9,11.1,19,3.226,9.677,3.226,19.355,5.126
"BELMULLET",1994,11,30,30,0,0,0,0,2.6,11.5,10.6,14.6,3.333,33.333,0,46.667,4.887
"BELMULLET",1994,12,31,31,0,0,0,0,0.5,12.3,6.8,13.6,3.226,16.129,0,25.806,5.1
"BELMULLET",1995,1,31,31,0,0,0,0,0.6,8.5,4.7,13,0,3.226,3.226,25.806,5.51
"BELMULLET",1995,2,28,28,0,0,0,0,1,9.9,5.1,11.8,0,17.857,0,17.857,4.521
"BELMULLET",1995,3,31,31,3,0,0,0,-1.2,9.4,4.6,11.7,9.677,19.355,16.129,3.226,5.345
"BELMULLET",1995,4,30,30,0,0,0,0,1.5,9.3,8.6,16.2,13.333,26.667,6.667,13.333,6.023
"BELMULLET",1995,5,31,31,0,0,0,0,2.3,11.1,10.2,22,9.677,29.032,12.903,12.903,5.732
"BELMULLET",1995,6,30,30,0,0,4,0,6.5,15.8,12.5,27,6.667,20,6.667,30,6.85
"BELMULLET",1995,7,31,31,0,0,2,0,5.6,17.1,15,28,3.226,41.935,0,48.387,6.452
"BELMULLET",1995,8,31,31,0,0,2,0,8.7,16.5,17.4,26.7,3.226,58.065,0,58.065,6.542
"BELMULLET",1995,9,30,30,0,0,0,0,6.3,13.3,13.3,19.2,3.333,3.333,0,26.667,7.12
"BELMULLET",1995,10,31,31,0,0,0,0,6.3,13,11.7,18.3,0,6.452,0,22.581,5.3
"BELMULLET",1995,11,30,30,0,0,0,0,0.8,11.3,7.6,14.6,10,23.333,0,33.333,5.673
"BELMULLET",1995,12,31,31,9,0,0,0,-3.2,8.9,1.8,14,22.581,3.226,29.032,9.677,5.645
"BELMULLET",1996,1,31,31,4,0,0,0,-2.7,9.1,4.2,11.5,9.677,9.677,22.581,9.677,4.287
"BELMULLET",1996,2,29,29,8,0,0,0,-3.7,7.8,4.9,11.8,24.138,6.897,6.897,6.897,6.548
"BELMULLET",1996,3,31,31,2,0,0,0,-0.6,7.9,3.1,12,9.677,6.452,6.452,6.452,5.474
"BELMULLET",1996,4,30,30,1,0,0,0,-1.5,10.3,10.1,14.7,3.333,16.667,0,10,5.833
"BELMULLET",1996,5,31,31,0,0,0,0,0.9,10.9,9.9,16.9,25.806,0,0,0,7.197
"BELMULLET",1996,6,30,30,0,0,0,0,5.7,13.3,13.6,23.7,6.667,6.667,0,10,5.913
"BELMULLET",1996,7,31,31,0,0,0,0,8.2,15.4,13.8,22.5,9.677,12.903,3.226,16.129,5.481
"BELMULLET",1996,8,31,31,0,0,0,0,5.2,16.7,15,20.6,6.452,12.903,0,9.677,5.781
"BELMULLET",1996,9,30,30,0,0,0,0,4.9,16.5,14.5,25,6.667,16.667,0,43.333,6.743
"BELMULLET",1996,10,31,31,0,0,0,0,7.2,14,11.5,18.7,0,16.129,0,16.129,4.206
"BELMULLET",1996,11,30,30,0,0,0,0,0.7,12.8,6.7,15.2,6.667,13.333,10,10,5.08
"BELMULLET",1996,12,31,31,6,0,0,0,-3,9.7,3.9,11.7,16.129,6.452,12.903,3.226,4.865
"BELMULLET",1997,1,31,31,9,0,0,0,-2.7,9.4,1.9,12.1,16.129,12.903,22.581,12.903,5.29
"BELMULLET",1997,2,28,28,2,0,0,0,-0.6,7.3,7.8,12.7,0,14.286,0,42.857,6.282
"BELMULLET",1997,3,31,31,0,0,0,0,2,10.1,8.2,14.7,0,41.935,0,45.161,4.897
"BELMULLET",1997,4,30,30,0,0,0,0,2,11.1,10.8,17.5,3.333,43.333,0,26.667,6.183
"BELMULLET",1997,5,31,31,0,0,1,0,2.1,12.9,9.3,26.6,9.677,32.258,9.677,41.935,7.771
"BELMULLET",1997,6,30,30,0,0,0,0,5.8,13.8,13.5,23.5,6.667,20,0,13.333,6.193
"BELMULLET",1997,7,31,31,0,0,0,0,7.8,15.8,12.5,20.2,3.226,25.806,6.452,16.129,5.423
"BELMULLET",1997,8,31,31,0,0,0,0,9.6,17.6,15.7,25,0,48.387,0,41.935,5.955
"BELMULLET",1997,9,30,30,0,0,0,0,5.5,13.7,14.5,21.7,3.333,10,0,30,5.87
"BELMULLET",1997,10,31,31,0,0,0,0,2.5,13.7,10.8,20.1,12.903,12.903,3.226,12.903,5.703
"BELMULLET",1997,11,30,30,0,0,0,0,1.1,12.1,9.5,15.3,0,26.667,0,30,4.947
"BELMULLET",1997,12,31,31,3,0,0,0,-2,10.4,6.7,12.7,9.677,12.903,0,22.581,4.871
"BELMULLET",1998,1,31,31,5,0,0,0,-2.9,9.7,3.9,13.9,12.903,12.903,3.226,25.806,5.377
"BELMULLET",1998,2,28,28,2,0,0,0,-1.5,11,8.1,13.1,3.571,60.714,0,60.714,4.407
"BELMULLET",1998,3,31,31,0,0,0,0,2.1,10.3,8.7,14.6,0,45.161,0,48.387,4.89
"BELMULLET",1998,4,30,30,0,0,0,0,0.6,8.8,7.5,15.5,20,10,23.333,10,6.647
"BELMULLET",1998,5,31,31,0,0,0,0,5.9,11.7,11.7,23.2,0,29.032,0,12.903,6.303
"BELMULLET",1998,6,30,30,0,0,0,0,5.7,14.3,12.5,19.8,6.667,16.667,3.333,6.667,6.02
"BELMULLET",1998,7,31,31,0,0,0,0,8.9,14.3,14.9,19.1,3.226,3.226,0,0,4.484
"BELMULLET",1998,8,31,31,0,0,0,0,6.3,15.6,15.8,20.6,6.452,19.355,0,3.226,5
"BELMULLET",1998,9,30,30,0,0,1,0,7.1,15.3,14,25.4,3.333,23.333,0,46.667,6.553
"BELMULLET",1998,10,31,31,0,0,0,0,5.2,13.5,10.1,18.3,9.677,6.452,0,16.129,5.781
"BELMULLET",1998,11,30,30,0,0,0,0,0.1,10.3,8.1,14.9,3.333,16.667,3.333,20,4.69
"BELMULLET",1998,12,31,31,0,0,0,0,0.7,10.6,4.5,14.9,0,12.903,3.226,29.032,5.035
"BELMULLET",1999,1,31,31,2,0,0,0,-2.8,9,4.2,12.2,6.452,9.677,3.226,16.129,5.084
"BELMULLET",1999,2,28,28,0,0,0,0,1.2,9.4,7,12.3,0,42.857,0,14.286,4.4
"BELMULLET",1999,3,31,31,1,0,0,0,-1.5,9.7,7.2,12.6,3.226,29.032,0,22.581,5.287
"BELMULLET",1999,4,30,30,0,0,0,0,0.5,10.9,8.7,17.2,16.667,33.333,13.333,33.333,5.903
"BELMULLET",1999,5,31,31,0,0,0,0,4.1,11.8,12.1,21.1,6.452,38.71,3.226,25.806,6.016
"BELMULLET",1999,6,30,30,0,0,0,0,4.9,12.9,13.5,19.9,13.333,6.667,0,10,5.803
"BELMULLET",1999,7,31,31,0,0,0,0,8.5,15.6,14.8,24.4,6.452,35.484,3.226,38.71,6.052
"BELMULLET",1999,8,31,31,0,0,0,0,7.9,16.4,16.6,22.5,3.226,19.355,0,19.355,5.903
"BELMULLET",1999,9,30,30,0,0,0,0,6.7,16.2,14.5,19.9,3.333,23.333,0,26.667,5.687
"BELMULLET",1999,10,31,31,0,0,0,0,4,12.7,11.1,18.8,9.677,9.677,0,16.129,4.965
"BELMULLET",1999,11,30,30,0,0,0,0,3.8,10.4,8,15,0,6.667,0,13.333,4.423
"BELMULLET",1999,12,31,31,0,0,0,0,0.6,8.3,5,12,3.226,0,9.677,6.452,4.765
"BELMULLET",2000,1,31,31,0,0,0,0,0.2,8.9,6.4,11.6,0,12.903,0,12.903,4.955
"BELMULLET",2000,2,29,29,0,0,0,0,0.1,9.7,6.9,12.8,0,17.241,0,37.931,5.379
"BELMULLET",2000,3,31,31,0,0,0,0,1.3,10.5,9.1,13.1,0,38.71,0,25.806,4.703
"BELMULLET",2000,4,30,30,1,0,0,0,-0.4,9.1,7.7,17.5,10,3.333,13.333,20,6.69
"BELMULLET",2000,5,31,31,0,0,0,0,4.2,12,11.4,22.7,6.452,22.581,3.226,25.806,6.658
"BELMULLET",2000,6,30,30,0,0,0,0,6.5,13.7,12.6,24.2,3.333,6.667,0,23.333,6.137
"BELMULLET",2000,7,31,31,0,0,1,0,10.5,16,14.8,26.3,0,38.71,3.226,51.613,5.987
"BELMULLET",2000,8,31,31,0,0,0,0,6.4,15.7,16.8,22.7,6.452,25.806,0,25.806,6.706
"BELMULLET",2000,9,30,30,0,0,0,0,7.5,14.6,14,20,0,13.333,0,16.667,5.247
"BELMULLET",2000,10,31,31,0,0,0,0,3.7,13,10.2,16,3.226,3.226,3.226,0,4.435
"BELMULLET",2000,11,30,30,0,0,0,0,1.5,9.5,6.1,12.4,0,3.333,6.667,6.667,4.823
"BELMULLET",2000,12,31,31,6,0,0,0,-5.5,9.7,2,11.7,19.355,3.226,16.129,3.226,4.59
"BELMULLET",2001,1,31,31,5,0,0,0,-2.5,6.3,4.3,10.4,9.677,0,0,0,5.539
"BELMULLET",2001,2,28,28,4,0,0,0,-0.8,7.5,4.6,11.8,7.143,17.857,7.143,14.286,6.086
"BELMULLET",2001,3,31,31,3,0,0,0,-4.8,8.5,4.8,14.3,9.677,3.226,12.903,12.903,6.168
"BELMULLET",2001,4,30,30,0,0,0,0,0.9,9.7,8.9,15.2,10,10,6.667,6.667,6.107
"BELMULLET",2001,5,31,31,0,0,0,0,3.1,13,12,23.1,3.226,22.581,0,32.258,7.619
"BELMULLET",2001,6,30,30,0,0,0,0,4.3,14.4,13.1,19.7,20,16.667,3.333,20,5.847
"BELMULLET",2001,7,31,31,0,0,0,0,6.1,14.8,14.7,19.6,6.452,9.677,3.226,6.452,5.287
"BELMULLET",2001,8,31,31,0,0,0,0,7.3,14.9,16.2,18.9,6.452,16.129,0,0,5.61
"BELMULLET",2001,9,30,30,0,0,0,0,4.4,14.9,14.9,19.4,6.667,13.333,0,13.333,5.527
"BELMULLET",2001,10,31,31,0,0,0,0,3.7,13,11.9,18.2,3.226,9.677,0,25.806,5.081
"BELMULLET",2001,11,30,30,0,0,0,0,2,11.8,8,14.9,0,40,3.333,40,4.537
"BELMULLET",2001,12,31,31,4,0,0,0,-3,11.3,5.7,12.7,12.903,3.226,0,16.129,5.732
"BELMULLET",2002,1,31,31,1,0,0,0,-3.1,9.7,6.2,13.4,3.226,16.129,0,48.387,4.874
"BELMULLET",2002,2,28,28,0,0,0,0,0.3,8.1,7,11.9,0,25,0,42.857,5.118
"BELMULLET",2002,3,31,31,0,0,0,0,1,9.9,7.6,17.2,0,38.71,0,35.484,5.848
"BELMULLET",2002,4,30,30,0,0,0,0,0.6,11.1,8.8,15.8,3.333,26.667,3.333,30,6.54
"BELMULLET",2002,5,31,31,0,0,0,0,3.1,12.9,11.3,18.6,3.226,16.129,0,16.129,5.952
"BELMULLET",2002,6,30,30,0,0,0,0,5,12.3,12.6,17.6,3.333,0,10,0,4.427
"BELMULLET",2002,7,31,31,0,0,0,0,7,14.6,13.5,19,6.452,3.226,9.677,0,4.877
"BELMULLET",2002,8,31,31,0,0,0,0,7.2,15.4,15.8,23.1,9.677,19.355,0,9.677,5.726
"BELMULLET",2002,9,30,30,0,0,0,0,4.8,14.7,15.1,22,6.667,16.667,0,53.333,7.373
"BELMULLET",2002,10,31,31,0,0,0,0,2.2,14.6,7.9,19.4,19.355,9.677,6.452,19.355,6.455
"BELMULLET",2002,11,30,30,0,0,0,0,0.6,10.5,7.8,14.3,3.333,16.667,0,20,4.65
"BELMULLET",2002,12,31,31,2,0,0,0,-1.7,9,4.5,11.4,6.452,3.226,16.129,0,4.074
"BELMULLET",2003,1,31,31,8,0,0,0,-2.5,10.3,2.9,11.8,9.677,19.355,6.452,29.032,5.21
"BELMULLET",2003,2,28,28,3,0,0,0,-1,8.5,6.2,13,0,14.286,0,21.429,5.407
"BELMULLET",2003,3,31,31,0,0,0,0,0.5,8.7,9.2,17.9,0,16.129,0,38.71,7.339
"BELMULLET",2003,4,30,30,0,0,0,0,2.7,11.6,10.1,24.4,0,20,0,40,7.72
"BELMULLET",2003,5,31,31,0,0,0,0,3.5,12.4,10.4,22.6,0,16.129,3.226,6.452,5.555
"BELMULLET",2003,6,30,30,0,0,0,0,8.5,14,14.5,21.8,0,16.667,0,20,5.703
"BELMULLET",2003,7,31,31,0,0,0,0,11,14.7,15.5,22.8,0,19.355,0,16.129,4.777
"BELMULLET",2003,8,31,31,0,0,3,0,8.2,15.7,16.5,27.7,0,29.032,0,38.71,6.965
"BELMULLET",2003,9,30,30,0,0,0,0,5.6,16.2,14.3,19.9,3.333,23.333,0,23.333,5.743
"BELMULLET",2003,10,31,31,0,0,0,0,1,13,9.7,18.7,19.355,9.677,3.226,19.355,6.032
"BELMULLET",2003,11,30,30,0,0,0,0,1.7,11.6,7.3,16.3,3.333,13.333,0,26.667,4.977
"BELMULLET",2003,12,31,31,3,0,0,0,-1.1,10,6.2,12.7,9.677,16.129,0,25.806,5.91
"BELMULLET",2004,1,31,31,2,0,0,0,-0.8,8.8,7.5,12.3,3.226,16.129,0,32.258,5.106
"BELMULLET",2004,2,29,29,3,0,0,0,-0.6,10.1,5.4,13.2,3.448,13.793,6.897,44.828,6.39
"BELMULLET",2004,3,31,31,0,0,0,0,0.2,9,5.5,14.7,0,9.677,3.226,38.71,6.59
"BELMULLET",2004,4,30,30,0,0,0,0,1.1,10.9,9.8,16,6.667,26.667,0,20,5.497
"BELMULLET",2004,5,31,31,0,0,0,0,2.7,12.9,11.2,20.7,9.677,16.129,0,12.903,6.706
"BELMULLET",2004,6,30,30,0,0,0,0,5.9,13.8,13.3,19.9,13.333,33.333,3.333,6.667,5.307
"BELMULLET",2004,7,31,31,0,0,0,0,6.7,14.1,14.8,20.4,6.452,6.452,3.226,6.452,5.377
"BELMULLET",2004,8,31,31,0,0,0,0,8.2,15.8,15.7,23.5,3.226,16.129,0,45.161,6.552
"BELMULLET",2004,9,30,30,0,0,0,0,7.4,14.3,14.1,24.2,3.333,26.667,0,16.667,5.01
"BELMULLET",2004,10,31,31,0,0,0,0,2.4,12,7.4,14.8,19.355,3.226,6.452,3.226,5.429
"BELMULLET",2004,11,30,30,0,0,0,0,2.2,11.2,5.9,13.7,0,46.667,6.667,30,3.353
"BELMULLET",2004,12,31,31,0,0,0,0,0.1,11.2,7.2,12.6,0,22.581,0,38.71,5.461
"BELMULLET",2005,1,31,31,2,0,0,0,-1.1,10.4,5.8,13.5,6.452,19.355,0,32.258,4.629
"BELMULLET",2005,2,28,28,3,0,0,0,-0.8,7.5,5.9,11.3,3.571,21.429,3.571,14.286,4.946
"BELMULLET",2005,3,31,31,1,0,0,0,-0.2,11,7.6,19.5,6.452,32.258,0,51.613,6.403
"BELMULLET",2005,4,30,30,0,0,0,0,2.5,10.5,8.8,18.6,0,26.667,0,23.333,6.057
"BELMULLET",2005,5,31,31,0,0,0,0,4.1,11,11.9,17.1,3.226,19.355,6.452,3.226,5.994
"BELMULLET",2005,6,30,30,0,0,0,0,6.9,15.3,13.8,22.1,0,46.667,0,13.333,5.277
"BELMULLET",2005,7,31,31,0,0,0,0,10.5,15,14.3,23.6,0,25.806,6.452,12.903,4.726
"BELMULLET",2005,8,31,31,0,0,0,0,10.2,16.7,15.6,21.3,0,19.355,0,16.129,5.123
"BELMULLET",2005,9,30,30,0,0,0,0,6.2,15.3,13.8,24.5,3.333,26.667,0,26.667,5.477
"BELMULLET",2005,10,31,31,0,0,0,0,3.1,13.7,10.4,18.9,3.226,22.581,3.226,19.355,5.023
"BELMULLET",2005,11,30,30,1,0,0,0,-0.3,10.9,7.3,14.8,6.667,16.667,0,16.667,5.357
"BELMULLET",2005,12,31,31,0,0,0,0,0,10.3,4.3,12.2,3.226,16.129,3.226,22.581,4.523
"BELMULLET",2006,1,31,31,5,0,0,0,-1.9,10.7,5.8,13.1,9.677,22.581,0,25.806,5.384
"BELMULLET",2006,2,28,28,1,0,0,0,-0.5,9.6,7.4,12.2,0,21.429,0,25,5.768
"BELMULLET",2006,3,31,31,4,0,0,0,-4.6,9.3,4.9,13.3,12.903,16.129,12.903,22.581,5.748
"BELMULLET",2006,4,30,30,1,0,0,0,-0.6,8.7,10,15,3.333,3.333,0,3.333,5.75
"BELMULLET",2006,5,31,31,0,0,0,0,3.5,11.9,9.9,21.6,6.452,22.581,9.677,22.581,6.274
"BELMULLET",2006,6,30,30,0,0,0,0,6,16.5,14,25,0,23.333,0,16.667,6.143
"BELMULLET",2006,7,31,31,0,0,2,0,8.7,16.3,15.3,29.9,3.226,38.71,0,45.161,6.79
"BELMULLET",2006,8,31,31,0,0,0,0,8.9,16.4,16.2,21,0,9.677,0,3.226,5.052
"BELMULLET",2006,9,30,30,0,0,0,0,8.5,16.5,15,22.5,0,33.333,0,46.667,5.813
"BELMULLET",2006,10,31,31,0,0,0,0,6,12.8,11.7,18.9,0,32.258,0,38.71,4.932
"BELMULLET",2006,11,30,30,0,0,0,0,1.1,11.5,8.4,14.3,3.333,26.667,0,36.667,5.15
"BELMULLET",2006,12,31,31,0,0,0,0,0.3,9.4,5.5,12.7,0,12.903,3.226,19.355,4.258
"BELMULLET",2007,1,31,31,0,0,0,0,0,9.3,7.6,12.7,0,22.581,0,41.935,4.858
"BELMULLET",2007,2,28,28,3,0,0,0,-2.5,9.3,3.5,12.3,7.143,17.857,3.571,42.857,6.246
"BELMULLET",2007,3,31,31,0,0,0,0,2.3,8.7,6.7,15.1,0,16.129,0,41.935,5.984
"BELMULLET",2007,4,30,30,0,0,0,0,1.8,12,12.5,21.5,0,43.333,0,60,7.24
"BELMULLET",2007,5,31,31,0,0,0,0,3.5,12.1,12.7,22.8,9.677,12.903,0,12.903,6.626
"BELMULLET",2007,6,30,30,0,0,1,0,5.9,15.6,14.2,25.1,6.667,30,0,43.333,7.287
"BELMULLET",2007,7,31,31,0,0,0,0,7.7,14.3,13.8,20.7,6.452,6.452,3.226,12.903,5.442
"BELMULLET",2007,8,31,31,0,0,0,0,9,15.5,14.9,19.1,0,9.677,6.452,0,4.642
"BELMULLET",2007,9,30,30,0,0,0,0,3.7,15.3,13.2,19.7,6.667,30,0,20,5.557
"BELMULLET",2007,10,31,31,0,0,0,0,5.8,14.7,12.7,20,0,38.71,0,45.161,4.994
"BELMULLET",2007,11,30,30,0,0,0,0,2.9,13.9,9.3,15.4,0,53.333,0,43.333,3.85
"BELMULLET",2007,12,31,31,2,0,0,0,-1.4,9.9,5.9,14.3,6.452,16.129,3.226,25.806,5.013
"BELMULLET",2008,1,31,31,2,0,0,0,-3,10.2,4.8,12.2,3.226,12.903,0,32.258,4.897
"BELMULLET",2008,2,29,29,4,0,0,0,-1.4,9.3,5,15.1,0,17.241,3.448,48.276,6.697
"BELMULLET",2008,3,31,31,1,0,0,0,-1,8.7,7.3,12.1,6.452,6.452,0,16.129,6.11
"BELMULLET",2008,4,30,30,0,0,0,0,1.2,9.6,9,15.3,3.333,13.333,3.333,3.333,6.613
"BELMULLET",2008,5,31,31,0,0,0,0,5.3,13.1,12.7,24.4,0,35.484,0,70.968,8.61
"BELMULLET",2008,6,30,30,0,0,0,0,7.4,14.5,13.9,22.7,3.333,16.667,0,6.667,5.63
"BELMULLET",2008,7,31,31,0,0,0,0,8.6,16.5,15.4,25,3.226,29.032,0,22.581,5.613
"BELMULLET",2008,8,31,31,0,0,0,0,7.7,15.4,15.1,19.4,3.226,19.355,3.226,3.226,4.784
"BELMULLET",2008,9,30,30,0,0,0,0,5.1,14.1,13.9,18.4,16.667,13.333,0,3.333,5.73
"BELMULLET",2008,10,31,31,0,0,0,0,3.1,12.1,9.2,16,9.677,9.677,9.677,3.226,5.006
"BELMULLET",2008,11,30,30,0,0,0,0,0.9,11.7,6.4,13.5,0,13.333,6.667,3.333,4.103
"BELMULLET",2008,12,31,31,2,0,0,0,-1.5,9.6,5.2,12,6.452,9.677,6.452,12.903,4.61
"BELMULLET",2009,1,31,31,4,0,0,0,-1.5,7.9,4.4,12.8,6.452,3.226,3.226,9.677,5.342
"BELMULLET",2009,2,28,28,4,0,0,0,-1.4,8.7,5,11.2,7.143,46.429,3.571,17.857,4.614
"BELMULLET",2009,3,31,31,0,0,0,0,0.3,8.9,6.7,17.8,0,29.032,3.226,38.71,5.894
"BELMULLET",2009,4,30,30,0,0,0,0,3.6,10.2,9.6,17.5,0,23.333,0,26.667,6.57
"BELMULLET",2009,5,31,31,0,0,0,0,2.7,14.3,11.3,21.9,3.226,19.355,0,16.129,6.123
"BELMULLET",2009,6,30,30,0,0,0,0,6.1,15.3,13.7,23.9,10,40,0,43.333,7.127
"BELMULLET",2009,7,31,31,0,0,0,0,8.6,15.4,15.6,20.7,3.226,12.903,0,16.129,5.739
"BELMULLET",2009,8,31,31,0,0,0,0,7.8,14.5,15.4,18.9,3.226,9.677,0,0,4.3
"BELMULLET",2009,9,30,30,0,0,0,0,6.6,13.6,14.5,20.8,0,13.333,3.333,13.333,4.94
"BELMULLET",2009,10,31,31,0,0,0,0,4.4,13.6,12.9,17.5,3.226,16.129,0,35.484,5.232
"BELMULLET",2009,11,30,30,1,0,0,0,-0.3,9.1,8.1,13.6,6.667,3.333,0,13.333,4.69
"BELMULLET",2009,12,31,31,6,0,0,0,-2.7,7.8,4.1,11.6,16.129,0,25.806,3.226,5.448
"BELMULLET",2010,1,31,31,12,0,0,0,-5.6,7,3.8,10.7,32.258,0,12.903,0,5.965
"BELMULLET",2010,2,28,28,11,0,0,0,-3.3,4,4.8,11.3,25,0,14.286,3.571,6.982
"BELMULLET",2010,3,31,31,6,0,0,0,-3.2,9.6,6.2,12.6,19.355,6.452,9.677,19.355,7.242
"BELMULLET",2010,4,30,30,0,0,0,0,0.8,11.3,7.9,17.2,6.667,26.667,3.333,23.333,6.947
"BELMULLET",2010,5,31,31,0,0,0,0,3,12.7,10.2,21.6,6.452,25.806,6.452,9.677,5.942
"BELMULLET",2010,6,30,30,0,0,0,0,7.5,14.4,14.6,20.7,0,33.333,0,30,6.17
"BELMULLET",2010,7,31,31,0,0,0,0,10.2,14.9,14.9,20.4,0,16.129,3.226,6.452,4.374
"BELMULLET",2010,8,31,31,0,0,0,0,5.6,14.6,15.6,20,9.677,0,0,6.452,5.697
"BELMULLET",2010,9,30,30,0,0,0,0,7.6,15.1,12.4,22.4,0,23.333,6.667,20,5.137
"BELMULLET",2010,10,31,31,0,0,0,0,1,15.5,11.5,19.5,9.677,6.452,0,22.581,5.952
"BELMULLET",2010,11,30,30,4,0,0,0,-4.5,11.2,3.4,14.2,20,6.667,16.667,6.667,5.607
"BELMULLET",2010,12,31,31,16,0,0,0,-7.6,7.8,0.9,11.4,54.839,0,45.161,3.226,6.59
"BELMULLET",2011,1,31,31,6,0,0,0,-3.8,8.3,3.7,11.7,16.129,9.677,6.452,6.452,6.361
