"station_id","year","n_mindy","n_maxdy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","WSDI","CSDI","DTR","GSL"
"CASEMENT",2003,365,365,42,0,4,0,-4.9,16.8,2.7,27.4,7.397,19.726,3.562,17.534,13,7,7.74,347
"CASEMENT",2004,366,366,35,0,2,0,-6.8,16.7,3,25.7,8.743,16.12,4.372,12.295,7,7,7.444,359
"CASEMENT",2005,365,365,42,0,3,0,-5.6,17.6,3.6,27.3,6.849,18.082,3.562,17.534,11,0,7.394,357
"CASEMENT",2006,365,365,39,0,12,0,-7.5,18.1,2.5,31,7.671,16.986,3.562,20,20,0,7.764,343
"CASEMENT",2007,365,365,24,0,0,0,-6.4,15.2,3.6,23.2,5.753,15.616,2.192,17.808,9,0,7.626,348
"CASEMENT",2008,366,366,41,0,0,0,-7.7,15.9,2.1,23.3,7.104,13.388,8.47,9.836,13,0,7.219,321
"CASEMENT",2009,365,365,38,0,0,0,-8.3,17.3,1.1,24.9,6.027,13.425,7.671,9.863,6,7,6.852,302
"CASEMENT",2010,365,365,92,0,0,11,-15.7,16.6,-4.7,24.9,21.096,10.411,14.247,8.493,0,24,7.872,250
"CASEMENT",2011,365,365,32,0,0,0,-5.3,17.1,2.1,24.4,8.219,18.63,7.123,18.63,14,0,7.148,337
"CASEMENT",2012,366,366,32,0,0,0,-4.6,17.3,3.6,23.1,6.557,16.12,12.022,9.016,14,0,6.718,325
"CASEMENT",2013,365,365,40,0,6,0,-5.9,16.2,1.6,28.5,7.945,14.795,10.411,13.425,0,0,7.068,359
"CASEMENT",2014,365,365,17,0,0,0,-4.8,16.8,3,24.9,6.027,15.342,3.562,10.685,0,0,7.255,338
"CASEMENT",2015,365,365,29,0,1,0,-7.2,16.3,2.8,25.4,10.137,9.041,5.205,12.877,0,0,7.61,297
"CASEMENT",2016,366,366,36,0,2,0,-5.5,18.4,2.3,25.9,6.284,14.754,4.645,10.656,0,0,7.16,301
"CASEMENT",2017,365,365,33,0,1,0,-6.6,17.5,2.4,27.4,4.658,18.63,4.11,14.247,0,0,7.034,335
"CASEMENT",2018,365,365,37,0,14,2,-5.1,17,-0.6,27.5,10.959,15.89,7.123,17.26,7,0,7.619,340
"CASEMENT",2019,365,365,27,0,0,0,-4.1,17,3.2,25,5.205,14.521,5.753,13.973,20,0,7.166,314
"CASEMENT",2020,366,366,26,0,2,0,-4.3,16.7,0,25.7,6.284,12.568,7.65,17.486,10,0,7.119,317
"CASEMENT",2021,365,365,41,0,6,0,-7.9,17.3,1.5,28,6.575,18.904,4.658,16.986,9,0,7.274,281
"CASEMENT",2022,365,365,31,0,10,1,-6.1,18.1,-0.2,31.9,6.301,20.822,3.288,18.356,21,0,7.513,297
"CLAREMORRIS",1943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",1944,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",1945,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",1946,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",1947,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",1948,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",1949,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",1950,365,365,47,0,1,0,-7.1,13.8,0.7,28.2,10.137,9.041,10.137,10.959,6,0,7.288,354
"CLAREMORRIS",1951,365,365,53,0,0,0,-4.6,15.5,0.6,23.2,10.959,7.123,9.315,3.014,0,0,7.315,338
"CLAREMORRIS",1952,366,366,54,0,0,0,-7.3,15.3,0,24.6,12.568,11.749,13.661,8.47,0,0,7.139,354
"CLAREMORRIS",1953,365,365,44,0,0,0,-5.7,15.2,1.6,24.9,8.219,12.877,6.027,14.521,6,0,7.461,315
"CLAREMORRIS",1954,365,365,41,0,0,1,-6.1,14.9,-0.2,22.6,7.671,10.137,11.507,7.397,0,0,6.893,327
"CLAREMORRIS",1955,365,365,70,0,8,2,-11,16.3,-1.9,27.8,14.795,13.973,13.699,15.616,15,9,7.879,259
"CLAREMORRIS",1956,366,366,56,0,0,2,-7.9,14.9,-1.2,23.7,13.934,10.383,12.568,7.104,0,0,7.04,356
"CLAREMORRIS",1957,365,365,41,0,6,0,-5.4,15.9,2.8,26.8,8.493,14.795,7.123,15.89,16,0,7.267,340
"CLAREMORRIS",1958,365,365,42,0,0,2,-9.6,14.9,-0.6,23.3,9.315,10.137,9.589,8.493,0,6,6.924,307
"CLAREMORRIS",1959,365,365,46,0,0,0,-10.8,15.9,0,24.9,8.219,12.055,6.575,17.808,16,0,7.829,289
"CLAREMORRIS",1960,366,366,52,0,0,0,-5.2,14.3,1.1,22.8,8.197,10.383,3.552,6.011,0,0,7.439,310
"CLAREMORRIS",1961,365,365,39,0,0,1,-6.7,13.9,-0.3,23.3,11.601,11.649,9.173,11.479,20,0,7.073,316
"CLAREMORRIS",1962,365,365,43,0,0,0,-8.8,13.8,0.6,22,13.85,4.327,12.99,6.103,6,10,7.511,328
"CLAREMORRIS",1963,365,365,73,0,0,1,-9,13.4,-0.3,24.4,14.927,2.73,19.641,4.809,0,7,7.246,285
"CLAREMORRIS",1964,366,366,44,0,0,0,-5.7,14.5,3.2,22.7,12.295,10.58,4.871,10.759,0,6,7.303,330
"CLAREMORRIS",1965,365,365,60,0,0,0,-7.9,15.1,2.1,23.2,13.368,5.423,16.013,4.525,0,0,7.339,352
"CLAREMORRIS",1966,365,365,27,0,0,0,-6.2,14.9,0,24.6,9.523,8.71,11.006,6.131,0,0,6.825,318
"CLAREMORRIS",1967,365,365,37,0,0,0,-4.7,15,2.1,23.1,8.956,8.947,9.495,5.357,0,0,6.993,316
"CLAREMORRIS",1968,366,366,62,0,0,0,-5.7,16.3,1.7,24.8,16.375,9.016,7.782,12.135,6,13,7.734,346
"CLAREMORRIS",1969,365,365,55,0,2,2,-17.1,15.6,-0.6,27,11.582,10.345,12.026,10.061,0,0,7.413,338
"CLAREMORRIS",1970,365,365,51,0,1,0,-6.3,15.4,1.6,25.2,8.521,12.565,11.526,10.723,0,0,6.919,325
"CLAREMORRIS",1971,365,365,37,0,0,0,-4.7,15,3.1,24.9,11.006,12.612,7,16.59,19,0,7.632,355
"CLAREMORRIS",1972,366,366,41,0,4,0,-6.1,13.7,1.2,26.5,11.117,4.485,14.66,9.356,6,0,7.505,334
"CLAREMORRIS",1973,365,365,41,0,3,0,-5.5,15.5,0.9,27.2,9.693,12.877,7.038,10.354,0,0,7.021,337
"CLAREMORRIS",1974,365,365,21,0,0,0,-3.9,14.2,3.2,25,8.871,5.838,12.367,8.663,8,0,7.179,318
"CLAREMORRIS",1975,365,365,31,0,3,0,-3.5,16.4,3.6,27.1,10.052,13,6.018,14.539,0,0,7.632,359
"CLAREMORRIS",1976,366,366,46,0,10,0,-5.6,15.4,0.7,29.8,7.292,16.205,9.422,15.913,22,0,7.54,350
"CLAREMORRIS",1977,365,365,38,0,3,1,-7.8,15.6,-1.7,26.4,11.223,9.731,9.107,10.26,0,0,7.266,291
"CLAREMORRIS",1978,365,365,40,0,0,1,-9.1,14.2,-1.5,25,6.169,13.623,13.888,13.302,0,0,6.618,348
"CLAREMORRIS",1979,365,365,69,0,0,2,-10.3,15.7,-1.2,23,12.735,7.473,16.438,5.234,6,0,6.968,288
"CLAREMORRIS",1980,366,366,49,0,0,0,-6.3,14.8,1.5,22,7.547,9.591,10.571,5.822,0,0,6.901,305
"CLAREMORRIS",1981,365,365,35,0,0,2,-8.3,16.7,-1.3,24.2,9.258,9.986,13.122,13.67,0,6,6.751,328
"CLAREMORRIS",1982,365,365,44,0,2,2,-11.7,16,-1.2,25.3,7.936,13.651,5.706,11.431,6,0,7.415,327
"CLAREMORRIS",1983,365,365,31,0,9,0,-4.7,16.6,2.5,30.5,6.641,20.718,7.7,19.386,16,0,7.002,337
"CLAREMORRIS",1984,366,366,61,0,2,0,-7.5,16.6,1.8,26.5,15.743,10.213,7.264,13.463,8,0,8.238,286
"CLAREMORRIS",1985,365,365,72,0,0,1,-8.5,15.6,-0.9,22.8,16.089,10.118,14.521,8.654,7,0,7.199,330
"CLAREMORRIS",1986,365,365,58,0,0,0,-8,15.3,0.9,24.7,15.087,6.245,20.642,5.933,0,6,7.108,255
"CLAREMORRIS",1987,365,365,52,0,0,2,-7.8,16.5,-2.9,23.1,12.008,12.612,9.712,8.852,6,0,7.313,323
"CLAREMORRIS",1988,366,366,36,0,0,0,-4.4,14.5,2.5,24.4,5.323,11.447,7.151,13.737,7,0,7.162,277
"CLAREMORRIS",1989,365,365,35,0,9,0,-5.4,17,1.1,27.9,9.362,13.774,6.424,15.333,7,0,7.53,333
"CLAREMORRIS",1990,365,365,25,0,4,0,-4.6,16.3,3.3,25.6,5.593,16.467,4.006,17.222,6,0,7.443,342
"CLAREMORRIS",1991,365,365,37,0,2,0,-6.3,15.7,0.1,25.1,6.027,12.603,6.027,14.247,12,0,7.183,297
"CLAREMORRIS",1992,366,366,33,0,0,0,-6.5,14.6,1.8,23.6,9.016,13.661,9.29,8.743,0,0,7.012,319
"CLAREMORRIS",1993,365,365,34,0,0,0,-4.3,15,2.5,21.9,10.411,12.603,9.863,9.041,0,0,7.06,353
"CLAREMORRIS",1994,365,365,24,0,0,0,-5.6,14.8,1,21.5,5.479,7.945,7.945,9.315,6,0,7.039,351
"CLAREMORRIS",1995,365,365,45,0,18,1,-6.6,16.6,-1.3,29,7.945,16.986,6.575,22.192,29,6,7.629,353
"CLAREMORRIS",1996,353,335,52,0,NA,NA,-5.3,16.1,NA,NA,10.482,10.198,NA,NA,NA,0,NA,NA
"CLAREMORRIS",1997,349,348,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",1998,345,343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",1999,336,333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",2000,343,345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",2001,344,341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",2002,360,358,21,0,0,0,-7,15.3,3.7,24.9,5.278,13.611,4.749,20.112,17,0,7.145,336
"CLAREMORRIS",2003,339,343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLAREMORRIS",2004,350,353,NA,NA,0,0,NA,NA,2.7,24.4,NA,NA,3.966,12.748,0,NA,NA,NA
"CLAREMORRIS",2005,353,354,25,0,3,0,-3.1,15.8,2.1,29,3.683,18.13,2.825,18.079,6,0,7.043,NA
"CLAREMORRIS",2006,364,364,32,0,4,0,-7.5,16.5,2.6,28.5,5.22,17.308,3.571,18.132,15,0,7.145,345
"CLAREMORRIS",2007,357,364,24,0,0,0,-5.3,15.1,2.3,24.9,5.322,20.728,3.022,21.703,7,0,7.497,359
"CLAREMORRIS",2008,355,362,30,0,0,0,-6.1,15.1,2.1,24,5.07,14.648,5.801,12.707,7,0,7.073,NA
"CLAREMORRIS",2009,359,355,38,0,2,0,-8.9,16.9,0.8,27.5,5.571,13.928,5.352,15.211,NA,0,7.167,NA
"CLAREMORRIS",2010,363,364,87,0,1,9,-15,15.4,-4.3,25.1,17.08,10.193,11.813,12.637,0,15,8.101,280
"CLAREMORRIS",2011,363,343,37,0,NA,NA,-5.5,14.86,NA,NA,7.163,17.631,NA,NA,NA,0,NA,NA
"CLAREMORRIS",2012,366,366,25,0,2,0,-4.53,15.04,2.552,25.87,6.831,17.76,10.109,12.022,13,0,6.746,325
"CLAREMORRIS",2013,365,365,44,0,8,0,-5.33,15.96,2.042,28.59,5.753,16.986,8.767,13.973,13,6,6.908,357
"CLAREMORRIS",2014,365,365,23,0,2,0,-2.329,17.08,3.642,26.11,3.562,15.342,1.096,15.068,9,0,7.219,338
"CLAREMORRIS",2015,365,365,31,0,0,0,-3.534,14.73,1.281,22.06,6.027,8.219,9.041,14.521,13,0,7.194,355
"CLAREMORRIS",2016,366,366,37,0,2,0,-4.192,16.51,3.601,28.93,6.011,12.295,3.279,15.027,14,0,7.09,304
"CLAREMORRIS",2017,365,365,20,0,1,0,-3.346,15.7,2.88,25.16,4.11,18.082,3.288,15.89,8,0,6.842,338
"CLAREMORRIS",2018,365,365,43,0,10,0,-5.694,16.33,0.816,30.2,10.411,15.342,4.658,17.808,23,0,7.606,340
"CLAREMORRIS",2019,365,365,28,0,0,0,-3.764,17.79,2.038,24.54,5.753,17.26,4.932,17.26,22,0,7.18,354
"CLAREMORRIS",2020,366,366,27,0,3,0,-3.867,16.07,3.289,26.35,4.645,9.836,3.825,16.12,24,0,7.286,360
"CLAREMORRIS",2021,365,365,31,0,11,0,-5.982,17.37,1.963,28.96,5.753,17.808,3.014,21.644,22,0,7.181,349
"CLAREMORRIS",2022,365,365,32,0,6,2,-6.004,15.63,-0.693,28.77,5.205,21.096,1.918,20.548,23,8,7.426,331
"CLONES",1950,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLONES",1951,365,365,59,0,0,0,-4.7,14.4,1.6,23.6,10.411,6.301,10.959,5.205,0,0,6.96,339
"CLONES",1952,366,366,68,0,0,0,-8.2,15.6,0.4,24.6,14.754,10.929,15.301,8.197,0,0,7.133,311
"CLONES",1953,365,365,49,0,0,0,-7.8,15.8,2.4,25,8.493,14.247,4.11,13.699,14,0,7.515,350
"CLONES",1954,365,365,47,0,0,0,-5.6,15.5,0.5,22.6,9.589,7.945,13.151,6.849,0,0,6.909,321
"CLONES",1955,365,365,70,0,11,3,-9.9,16.2,-3.6,28.8,18.356,11.233,12.603,15.068,12,8,7.781,327
"CLONES",1956,366,366,58,0,0,1,-8.3,14.2,-1.7,23.1,16.393,9.836,13.934,7.923,0,0,7.27,360
"CLONES",1957,365,365,33,0,4,0,-6.1,16.2,1.7,25.7,10.411,10.137,8.767,12.329,9,0,7.35,340
"CLONES",1958,365,365,48,0,0,3,-8.8,15.1,-2.6,23.7,12.603,7.945,10.137,6.575,0,12,6.859,305
"CLONES",1959,365,365,56,0,2,2,-7.7,16.8,-1.3,25.4,10.411,12.603,3.014,19.178,23,0,8.024,281
"CLONES",1960,366,366,58,0,0,1,-5.5,14.3,-1.2,24.1,12.842,8.47,3.825,8.743,0,0,7.471,331
"CLONES",1961,365,365,42,0,0,2,-10.4,14.7,-0.6,23.5,11.034,9.164,11.044,14.048,12,0,7.206,314
"CLONES",1962,365,365,57,0,0,2,-10.1,13.3,-2.1,22.8,12.404,4.147,13.387,6.793,7,6,7.28,322
"CLONES",1963,365,365,77,0,0,0,-9.7,13.7,0.3,24.3,16.826,6.462,16.363,4.743,0,18,6.919,285
"CLONES",1964,366,366,40,0,0,0,-4.4,14.6,1.4,22.9,10.043,11.636,7.236,8.649,0,0,6.872,319
"CLONES",1965,365,365,56,0,0,0,-9.8,15.3,0.2,23.1,12.763,6.018,16.363,5.65,0,0,6.963,352
"CLONES",1966,365,365,36,0,0,0,-7,14.5,1.2,24.2,7.974,10.146,10.902,7.057,0,0,6.494,328
"CLONES",1967,365,365,34,0,0,0,-5.5,14.1,1.3,23,8.077,7.067,11.696,4.601,0,0,6.924,329
"CLONES",1968,366,366,61,0,0,0,-6.6,14.4,1.8,24.8,13.124,8.093,6.736,12.615,0,0,7.417,336
"CLONES",1969,365,365,66,0,1,1,-7.5,16.6,-2.3,26.3,13.755,10.354,12.376,9.117,0,6,7.162,338
"CLONES",1970,365,365,55,0,3,0,-8.6,15.5,0.5,26.3,9.872,11.072,10.449,9.872,0,0,6.862,337
"CLONES",1971,365,365,41,0,0,0,-5,15.3,2.9,24.4,9.778,12.697,6.424,13.34,0,0,7.164,326
"CLONES",1972,366,366,38,0,2,0,-8,14.6,0.5,25.8,10.204,5.022,13.002,6.736,6,0,7.132,250
"CLONES",1973,365,365,45,0,2,1,-9,15.7,-0.6,25.9,10.931,12.839,11.091,8.767,0,0,6.856,352
"CLONES",1974,365,365,26,0,0,0,-4,14.1,3.1,23.3,10.628,7.038,11.554,9.249,7,0,7.072,318
"CLONES",1975,365,365,38,0,3,0,-3.5,17.2,3.5,27.5,11.422,13.047,6.519,14.53,8,0,7.549,341
"CLONES",1976,366,366,45,0,12,1,-4.9,16.4,-1.2,28.1,9.111,13.737,9.111,14.151,23,0,7.113,355
"CLONES",1977,365,365,37,0,3,2,-6.6,15.6,-1.6,26.8,12.556,8.21,8.077,10.543,7,0,7.066,268
"CLONES",1978,365,365,44,0,0,1,-6.1,14.5,-1.6,23.8,6.415,11.904,12.357,12.215,7,0,6.488,296
"CLONES",1979,365,365,74,0,0,3,-11.2,16.2,-0.8,23.9,13.67,6.604,13.727,6.897,0,0,6.99,247
"CLONES",1980,366,366,43,0,0,0,-7.3,14.7,1.4,22.7,8.159,13.821,9.365,9.224,0,0,6.842,292
"CLONES",1981,365,365,35,0,0,3,-9.6,16,-1.9,23.4,9.636,11.29,14.53,13.444,0,7,6.812,322
"CLONES",1982,365,365,45,0,2,4,-12.4,15.5,-1.1,25.5,7.463,12.801,7.284,12.055,0,0,7.434,326
"CLONES",1983,365,365,38,0,13,0,-4,16.6,2.5,30.5,5.687,19.103,6.226,19.065,10,0,7.013,337
"CLONES",1984,366,366,49,0,2,0,-10,15.7,1.7,25.9,11.673,10.929,6.586,15.875,15,0,7.709,254
"CLONES",1985,365,365,72,0,0,2,-8.4,15.5,-0.5,23.3,12.556,10.213,16.665,10.912,7,0,6.962,330
"CLONES",1986,365,365,60,0,1,0,-7.3,15.8,1.3,25.5,15.191,8.427,16.703,6.528,0,12,6.949,286
"CLONES",1987,365,365,53,0,0,3,-8,16.9,-3.8,24.4,14.001,10.572,12.546,10.487,12,0,7.015,247
"CLONES",1988,366,366,34,0,0,0,-5.4,15.3,1.7,24.2,4.645,10.627,6.718,11.654,0,0,6.963,259
"CLONES",1989,365,365,42,0,13,0,-4.4,17.7,0.7,29.3,9.92,15.635,6.802,16.797,7,0,7.334,305
"CLONES",1990,365,365,26,0,3,0,-5.4,17,1.3,26.2,6.216,16.741,5.725,17.147,13,0,7.067,340
"CLONES",1991,365,365,35,0,4,0,-5,15.9,0.6,25.6,6.027,14.521,6.849,12.877,11,0,6.707,277
"CLONES",1992,366,366,25,0,0,0,-6.2,15,1.2,24.6,8.47,14.481,9.016,11.202,7,0,6.641,320
"CLONES",1993,365,365,29,0,0,0,-4,14.2,0.6,23.3,9.315,14.795,12.329,6.575,0,6,6.352,353
"CLONES",1994,365,365,20,0,0,0,-5.4,15.4,0.2,23.2,4.11,11.781,9.315,8.493,0,0,6.495,351
"CLONES",1995,365,365,35,0,18,2,-11,16.8,-5.7,29.3,5.479,21.37,5.753,23.014,27,0,7.26,348
"CLONES",1996,366,366,53,0,3,0,-4.6,16.4,0.3,25.6,8.47,13.388,6.831,10.383,0,0,6.89,354
"CLONES",1997,365,365,26,0,1,0,-5,18,1.1,25.9,4.658,23.288,4.932,21.37,18,0,6.767,349
"CLONES",1998,365,365,27,0,1,0,-3.7,15.4,0,25.1,7.123,19.452,6.301,15.068,16,0,6.604,352
"CLONES",1999,365,365,28,0,3,0,-6.7,17.1,1.4,27,6.849,18.356,4.384,12.055,0,0,6.876,333
"CLONES",2000,366,366,26,0,2,3,-9.3,15.3,-3.1,25.5,6.831,12.842,6.831,12.022,0,0,7.19,357
"CLONES",2001,365,365,53,0,1,0,-5.4,16.6,0.4,25.4,9.589,15.342,6.301,12.603,6,0,7.236,284
"CLONES",2002,365,365,21,0,1,0,-5.7,15.1,1,25.6,6.575,16.712,3.836,14.795,0,0,6.872,325
"CLONES",2003,365,365,43,0,4,1,-6,16.8,-0.9,28.3,7.123,17.26,3.562,16.712,6,0,7.506,312
"CLONES",2004,366,366,35,0,0,0,-4.6,15.9,2.6,23.9,6.557,18.579,4.918,13.661,0,0,6.92,358
"CLONES",2005,365,365,23,0,3,0,-4.6,16.9,3.1,28.6,4.658,20.274,3.562,17.26,6,0,6.735,335
"CLONES",2006,365,365,33,0,11,0,-6.6,18.7,0.9,28.9,4.932,18.904,3.562,19.726,9,0,7.109,333
"CLONES",2007,365,365,26,0,1,0,-6.5,14.8,1.3,25.9,4.932,19.726,3.562,18.082,6,0,7.231,349
"CLONES",2008,97,97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CORK AIRPORT",1961,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CORK AIRPORT",1962,365,365,32,0,0,0,-5.4,13.4,0.3,21.1,16.614,3.816,15.665,5.568,0,0,6.254,335
"CORK AIRPORT",1963,365,365,42,0,0,0,-6.6,13.6,0,22.4,13.532,3.209,22.524,4.022,0,0,6.014,289
"CORK AIRPORT",1964,366,366,24,0,0,0,-3.1,15.1,2.3,22.1,10.304,12.285,9.094,10.012,0,0,5.954,348
"CORK AIRPORT",1965,365,365,34,0,0,0,-6.1,14.6,0.3,22.1,15.02,4.971,15.401,6.37,0,0,6.289,354
"CORK AIRPORT",1966,365,365,19,0,0,0,-4.5,14.8,0.9,24,11.145,8.278,9.374,6.38,0,0,6.003,321
"CORK AIRPORT",1967,365,365,25,0,0,0,-3.4,15.4,1.8,22.8,9.677,6.566,10.998,6.575,0,6,6.169,349
"CORK AIRPORT",1968,366,366,38,0,0,0,-3.8,15.7,1.9,22.7,11.339,9.709,6.821,9.377,0,0,6.27,349
"CORK AIRPORT",1969,365,365,38,0,0,0,-8.6,15.6,0.3,24.3,12.75,13.209,11.204,12.172,0,6,6.275,340
"CORK AIRPORT",1970,365,365,44,0,0,0,-4.6,14.9,1.7,24,11.057,13.982,9.442,11.067,6,0,6.116,347
"CORK AIRPORT",1971,365,365,18,0,0,0,-4.1,14.5,3.6,23.9,9.481,13.787,5,14.462,0,0,6.049,355
"CORK AIRPORT",1972,366,366,20,0,0,0,-2.5,16.2,1.5,24.6,12.52,5.347,12.607,9.231,0,0,6.386,355
"CORK AIRPORT",1973,365,365,21,0,0,0,-3.1,15.6,2.5,23.6,9.247,13.865,6.683,11.517,6,0,6.026,359
"CORK AIRPORT",1974,365,365,11,0,0,0,-3.9,14.5,4.4,22,13.415,6.526,11.751,6.458,0,0,6.124,319
"CORK AIRPORT",1975,365,365,18,0,1,0,-2.4,16,2.5,25.3,11.184,12.74,5.362,12.642,0,0,6.4,341
"CORK AIRPORT",1976,366,366,23,0,3,0,-3.7,17,1.3,27.5,9.504,15.203,8.011,14.92,17,0,6.221,359
"CORK AIRPORT",1977,365,365,21,0,0,0,-4.9,14.9,0.5,25,12.544,9.374,9.971,8.112,0,0,6.055,302
"CORK AIRPORT",1978,365,365,29,0,0,2,-6.1,15.3,-1.8,23.1,8.581,10.841,9.941,17.172,0,0,6.171,348
"CORK AIRPORT",1979,365,365,42,0,0,1,-8.5,16.2,-0.5,22.8,15.157,7.828,13.708,7.984,0,0,6.261,284
"CORK AIRPORT",1980,366,366,21,0,0,0,-2.9,14.5,2.7,24.8,10.012,9.377,11.192,8.011,0,0,5.962,329
"CORK AIRPORT",1981,365,365,19,0,0,0,-4.8,16.3,1.3,24.3,10.528,11.507,12.339,13.767,0,7,5.978,328
"CORK AIRPORT",1982,365,365,15,0,0,0,-3.9,15.4,0.5,24.2,6.184,13.327,6.106,10.333,0,0,6.046,345
"CORK AIRPORT",1983,365,365,18,0,6,0,-3.4,19,2,28.7,5.822,17.495,8.855,15.528,8,0,5.897,338
"CORK AIRPORT",1984,366,366,18,0,2,0,-2.5,16.6,1.7,25.5,9.904,12.724,10.051,14.169,0,6,6.653,333
"CORK AIRPORT",1985,365,365,39,0,0,1,-7.2,14.8,-1.3,22.1,14.609,12.896,18.767,10.264,0,0,5.751,332
"CORK AIRPORT",1986,365,365,34,0,0,1,-4.3,15.9,-0.5,24.9,17.622,5.078,21.35,6.624,0,12,6.036,343
"CORK AIRPORT",1987,365,365,23,0,0,2,-8,16,-4.3,22,11.595,10.303,8.963,8.229,0,0,6.036,342
"CORK AIRPORT",1988,366,366,6,0,0,0,-3.3,14.1,4.1,24.3,3.874,13.154,12.637,9.299,0,0,5.686,354
"CORK AIRPORT",1989,365,365,11,0,4,0,-1.6,18.3,4,28.1,4.56,19.53,4.403,21.712,9,0,6.386,359
"CORK AIRPORT",1990,365,365,8,0,0,0,-2.4,17.8,2.2,24.6,4.932,16.507,3.366,18.953,14,0,6.288,327
"CORK AIRPORT",1991,365,365,19,0,0,1,-4.7,16,-1.6,24.7,4.932,13.151,7.945,13.425,13,0,5.886,297
"CORK AIRPORT",1992,366,366,14,0,0,0,-2.9,15.5,3.5,22.2,9.016,14.754,10.109,10.929,0,7,5.989,360
"CORK AIRPORT",1993,365,365,11,0,0,0,-2.3,14.9,3.7,22.4,8.493,9.041,10.685,9.589,0,6,6.058,359
"CORK AIRPORT",1994,365,365,12,0,0,0,-2.7,14.6,0.1,23.1,5.479,9.315,5.753,11.507,0,0,5.944,351
"CORK AIRPORT",1995,365,365,24,0,9,0,-3.2,18.4,1.4,28,6.027,21.644,6.027,26.575,24,0,6.511,354
"CORK AIRPORT",1996,366,366,22,0,0,0,-3.1,16,1.7,23.6,4.645,10.656,8.47,6.831,0,0,5.814,355
"CORK AIRPORT",1997,365,365,10,0,0,0,-4.4,17,0.6,23.1,3.014,21.37,4.932,19.726,6,0,5.664,350
"CORK AIRPORT",1998,365,365,10,0,0,0,-2.3,14.7,2.7,23.6,2.466,18.356,2.192,18.63,14,6,5.853,355
"CORK AIRPORT",1999,365,365,11,0,0,0,-3.6,17.3,3.8,24.7,4.384,18.904,1.096,16.438,0,0,5.963,359
"CORK AIRPORT",2000,366,366,14,0,0,0,-3.6,15.4,0.9,24.2,4.918,13.661,2.732,12.022,6,0,6.114,359
"CORK AIRPORT",2001,365,365,17,0,0,0,-4,16.3,3.1,23.8,6.301,13.151,4.384,18.356,0,7,6.279,319
"CORK AIRPORT",2002,365,365,1,0,0,0,-0.9,15.4,4.4,23.2,2.74,13.973,6.575,16.712,6,0,6.034,338
"CORK AIRPORT",2003,365,365,9,0,1,0,-1.9,17.1,3.9,25.2,4.11,15.068,2.466,13.151,0,6,5.95,347
"CORK AIRPORT",2004,366,366,15,0,1,0,-4,15.2,3.4,25.2,4.098,13.661,2.732,12.568,0,0,5.962,360
"CORK AIRPORT",2005,365,365,9,0,2,0,-2.2,17.5,3.6,26.2,3.288,17.26,4.384,12.877,6,0,5.754,357
"CORK AIRPORT",2006,365,365,7,0,2,0,-4,17,3.3,25.4,2.192,15.616,3.836,13.973,0,0,6.17,345
"CORK AIRPORT",2007,365,365,7,0,0,0,-1.5,15.2,3.7,23.5,2.74,12.877,3.014,23.288,20,0,6.26,359
"CORK AIRPORT",2008,366,366,11,0,0,0,-4.3,14.8,2.6,23.9,5.191,11.475,6.557,10.656,7,0,6.056,321
"CORK AIRPORT",2009,365,365,26,0,0,0,-3.3,15.5,1,23.8,7.945,10.137,7.123,10.411,0,7,5.925,321
